"subject","predicate","object"
"http://de.dbpedia.org/resource/Claire_Lavogez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Aeneas_Coffey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#comment","Calais [kaˈlɛ] (niederländisch veraltet Kales; deutsch veraltet Kalen) ist eine Hafenstadt im Norden Frankreichs mit 72.520 Einwohnern (Stand 1. Januar 2013)."
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6454"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lps0"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαί"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレー_(フランス)"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125499256"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼레"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais","http://www.georss.org/georss/point","50.9475 1.8555555555555556"
"http://de.dbpedia.org/resource/Calais","http://xmlns.com/foaf/0.1/name","Calais"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9475
