"subject","predicate","object"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2000/01/rdf-schema#label","Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2000/01/rdf-schema#comment","Moorgrund ist eine Gemeinde im Wartburgkreis in Thüringen. Die Einheitsgemeinde erstreckt sich vom Rennsteig bei Ruhla bis in die Werraniederung unmittelbar vor den Toren der Kreisstadt Bad Salzungen."
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634956"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_65d"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q634956"
"http://de.dbpedia.org/resource/Moorgrund","http://www.georss.org/georss/point","50.85333333333333 10.275"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8533
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.275
"http://de.dbpedia.org/resource/Moorgrund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorgrund_in_WAK.png"
"http://de.dbpedia.org/resource/Moorgrund","http://xmlns.com/foaf/0.1/homepage","http://www.moorgrund.de/"
"http://de.dbpedia.org/resource/Moorgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
