"subject","predicate","object"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/2000/01/rdf-schema#label","Erdberg (Gemeinde Poysdorf)"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/2000/01/rdf-schema#comment","Erdberg ist eine Katastralgemeinde der Stadtgemeinde Poysdorf im nördlichen Niederösterreich. Das Dorf hat 305 Einwohner (Volkszählung 2001). Es liegt 55 km nördlich von Wien an der Bundesstraße 7. Der Name des Dorfes soll sich von „Erdpurch“ ableiten, da vor vielen Jahren an diesem Ort eine Erdburg zur Abwehr der Ungarn gestanden haben soll. Der Ort lebt vor allem vom Weinbau und in geringerem Maße von der stark rückläufigen Viehhaltung."
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1348991"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348991"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.georss.org/georss/point","48.625 16.6475"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/gebäude",166
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/gerichtsbezirk","Mistelbach"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/katastralgemeinde","Erdberg"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/katastralgemeindenummer",15107
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/ortschaft","Erdberg"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/ortschaftskennziffer",5099
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/zsKennziffer",50
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/zählsprengel","Erdberg"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://xmlns.com/foaf/0.1/name","Erdberg"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.625
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6475
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOE_Erdberg_Kath_Pfarrkirche.jpg"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Mistelbach"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poysdorf"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erdberg_(Gemeinde_Poysdorf)"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/wikiPageID",400170
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/wikiPageRevisionID",122023313
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekanat-poysdorf.at/index.php?pf=5&ih=geschichte"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/bezirk","Mistelbach"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/breitengrad",48.625
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/gemeindekennzahl",31644
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/längengrad",16.6475
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://de.dbpedia.org/property/nuts","AT125"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erdberg_(Gemeinde_Poysdorf)?oldid=122023313"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/abstract","Erdberg ist eine Katastralgemeinde der Stadtgemeinde Poysdorf im nördlichen Niederösterreich. Das Dorf hat 305 Einwohner (Volkszählung 2001). Es liegt 55 km nördlich von Wien an der Bundesstraße 7. Der Name des Dorfes soll sich von „Erdpurch“ ableiten, da vor vielen Jahren an diesem Ort eine Erdburg zur Abwehr der Ungarn gestanden haben soll. Der Ort lebt vor allem vom Weinbau und in geringerem Maße von der stark rückläufigen Viehhaltung."
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/areaTotal",7e+06
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/elevation",210.0
