"subject","predicate","object"
"http://de.dbpedia.org/resource/Ständewahlrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klassenwahlrecht"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://www.w3.org/2000/01/rdf-schema#label","Klassenwahlrecht"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://www.w3.org/2000/01/rdf-schema#comment","Beim Klassen- oder Kurienwahlrecht sind die Wahlberechtigten in Gruppen (Klassen/Kurien) eingeteilt. Die Zugehörigkeit kann sich nach Stand (z. B. Adel, Geistlichkeit, restliche Bevölkerung), Wohnort, Bildung, dem Aufkommen an Rechten und Pflichten gegenüber dem Staat (Steueraufkommen, Wehrpflicht, Pflicht zur Bereitstellung bestimmter Mittel) oder anderem richten."
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744599"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744599"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahlsystem"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klassenwahlrecht"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://dbpedia.org/ontology/wikiPageID",338181
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://dbpedia.org/ontology/wikiPageRevisionID",158173141
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.k/k976640.htm"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klassenwahlrecht?oldid=158173141"
"http://de.dbpedia.org/resource/Klassenwahlrecht","http://dbpedia.org/ontology/abstract","Beim Klassen- oder Kurienwahlrecht sind die Wahlberechtigten in Gruppen (Klassen/Kurien) eingeteilt. Die Zugehörigkeit kann sich nach Stand (z. B. Adel, Geistlichkeit, restliche Bevölkerung), Wohnort, Bildung, dem Aufkommen an Rechten und Pflichten gegenüber dem Staat (Steueraufkommen, Wehrpflicht, Pflicht zur Bereitstellung bestimmter Mittel) oder anderem richten."
"http://de.dbpedia.org/resource/Kurienwahlrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klassenwahlrecht"
"http://de.wikipedia.org/wiki/Klassenwahlrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klassenwahlrecht"
