"subject","predicate","object"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Alt-Heidelberg"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Alt-Heidelberg ist ein Schauspiel von Wilhelm Meyer-Förster, das am 22. November 1901 am Berliner Theater zum ersten Mal aufgeführt wurde. Der Titel geht auf Joseph Victor von Scheffels Gedicht Alt-Heidelberg, du feine zurück. Meyer-Förster dramatisierte damit seine Erzählung Karl-Heinrich (1898)."
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Heidelberg_(play)"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr3lyv"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルト・ハイデルベルク"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432923"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432923"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alt-Heidelberg_1907.jpg"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Wilhelm_Meyer-Förster"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidelberger_Studentengeschichte"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_in_Medien"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Heidelberg)"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alt-Heidelberg"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://dbpedia.org/ontology/wikiPageID",1593765
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",158341450
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/meyerfoe/altheide/altheide.htm"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alt-Heidelberg?oldid=158341450"
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://dbpedia.org/ontology/abstract","Alt-Heidelberg ist ein Schauspiel von Wilhelm Meyer-Förster, das am 22. November 1901 am Berliner Theater zum ersten Mal aufgeführt wurde. Der Titel geht auf Joseph Victor von Scheffels Gedicht Alt-Heidelberg, du feine zurück. Meyer-Förster dramatisierte damit seine Erzählung Karl-Heinrich (1898)."
"http://de.dbpedia.org/resource/Alt-Heidelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alt-Heidelberg_1907.jpg?width=300"
"http://de.dbpedia.org/resource/Alt-Heidelberg_(1923)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alt-Heidelberg"
"http://de.dbpedia.org/resource/Alt-Heidelberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alt-Heidelberg"
"http://de.wikipedia.org/wiki/Alt-Heidelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alt-Heidelberg"
