"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/2000/01/rdf-schema#label","Burg Wildenstein (Horgen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Wildenstein ist die Ruine einer Spornburg auf 625 m ü. NN über dem Eschachtal bei dem Ortsteil Horgen der Gemeinde Zimmern ob Rottweil im Landkreis Rottweil in Baden-Württemberg."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1014603"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014603"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://xmlns.com/foaf/0.1/name","Burg Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Landkreis_Rottweil"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Zimmern_ob_Rottweil"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg_in_Baden-Württemberg"
