"subject","predicate","object"
"http://de.dbpedia.org/resource/Sunset_Boulevard_(Musical)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Sunset_Boulevard_(Musical)","http://dbpedia.org/ontology/lyrics","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Gefährliche_Liebschaften_(1988)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Mary_Reilly","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Dracula_(Frank_Wildhorn)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Der_stille_Amerikaner_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Geschichten_aus_dem_Wienerwald_(1979)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Abbitte_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hampton"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","Christopher James Hampton, CBE, FRSL, (* 26. Januar 1946 auf Ilha do Faial, Portugal) ist ein britischer Dramatiker, Drehbuchautor und Regisseur."
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christopher_Hampton"
"http://de.dbpedia.org/resource/Christopher_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christopher_Hampton"
