"subject","predicate","object"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://www.w3.org/2000/01/rdf-schema#label","Lusoafrikanistik"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://www.w3.org/2000/01/rdf-schema#comment","Die Afrolusitanistik (seltener auch Lusoafrikanistik genannt) bezeichnet die wissenschaftliche Beschäftigung mit Sprache, Literatur und Kultur jener afrikanischer Staaten südlich der Sahara, in denen das Portugiesische Amtssprache ist: 
*  Angola 
*  Guinea-Bissau 
*  Kap Verde 
*  Mosambik 
*  São Tomé und Príncipe Aus dem Kontakt zwischen dem Portugiesischen und den afrikanischen Sprachen sind verschiedene Kreolsprachen (os crioulos) hervorgegangen, die Forschungsgegenstand der Kreolistik sind."
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528922"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528922"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Mosambik)"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanistik"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanistik"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:São_Tomé_und_Príncipe"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guinea-Bissau"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Angola)"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kap_Verde)"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mosambik)"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lusoafrikanistik"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://dbpedia.org/ontology/wikiPageID",2905946
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://dbpedia.org/ontology/wikiPageRevisionID",158398386
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lusoafrikanistik?oldid=158398386"
"http://de.dbpedia.org/resource/Lusoafrikanistik","http://dbpedia.org/ontology/abstract","Die Afrolusitanistik (seltener auch Lusoafrikanistik genannt) bezeichnet die wissenschaftliche Beschäftigung mit Sprache, Literatur und Kultur jener afrikanischer Staaten südlich der Sahara, in denen das Portugiesische Amtssprache ist: 
*  Angola 
*  Guinea-Bissau 
*  Kap Verde 
*  Mosambik 
*  São Tomé und Príncipe Aus dem Kontakt zwischen dem Portugiesischen und den afrikanischen Sprachen sind verschiedene Kreolsprachen (os crioulos) hervorgegangen, die Forschungsgegenstand der Kreolistik sind. Afrolusitanistische Studien wurden und werden besonders an den Universitäten von Leipzig (bis etwa 1992), in Rennes (Frankreich), Lissabon (Portugal) und Maputo (Mosambik) durchgeführt. Für die afrolusitanistische Sprachwissenschaft war über viele Jahre die von Matthias Perl (Leipzig, später Mainz) geleitete Forschungsgruppe führend, die in Zusammenarbeit mit Afrikanisten erstmals typische Interferenzen in den afrikanischen Portugiesischvarietäten aufgrund des Sprachkontaktes mit afrikanischen Sprachen feststellten."
"http://de.dbpedia.org/resource/Afrolusitanistik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lusoafrikanistik"
"http://de.wikipedia.org/wiki/Lusoafrikanistik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lusoafrikanistik"
