"subject","predicate","object"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2000/01/rdf-schema#label","Millen Brand"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2000/01/rdf-schema#comment","Millen Brand (* 19. Januar 1906 in Jersey City; † 19. März 1980 in New York City) war ein US-amerikanischer Autor von Romanen, Gedichten und Drehbüchern."
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millen_Brand"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6858736"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6858736"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dc3s"
"http://de.dbpedia.org/resource/Millen_Brand","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59402543"
"http://de.dbpedia.org/resource/Millen_Brand","http://xmlns.com/foaf/0.1/name","Brand, Millen"
"http://de.dbpedia.org/resource/Millen_Brand","http://xmlns.com/foaf/0.1/name","Millen Brand"
"http://de.dbpedia.org/resource/Millen_Brand","http://xmlns.com/foaf/0.1/name","104936606"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/elements/1.1/description","US-amerikanischer Autor von Romanen, Gedichten und Drehbüchern"
"http://de.dbpedia.org/resource/Millen_Brand","http://xmlns.com/foaf/0.1/givenName","Millen"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1980"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1906"
"http://de.dbpedia.org/resource/Millen_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
