"subject","predicate","object"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Jukka Brothers"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Jukka Bros. sind eine 1999 von MTV in Auftrag gegebene Imagekampagne, bestehend aus den Spots „Intro“ / „Launch“, „Sexy Dance“, „Wrong Shoes“ / „Red Shoes“, „Fashion Check“ und „Xmas Story“. Am 7. Juni 1999 wurde der Launchspot zum ersten Mal ausgestrahlt. 2000 bekamen die Schöpfer der Jukka Brothers den Goldenen Löwen des Cannes Lions International Advertising Festival."
"http://de.dbpedia.org/resource/Jukka_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1688732"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688732"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbefilm"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jukka_Brothers"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://dbpedia.org/ontology/wikiPageID",3012721
"http://de.dbpedia.org/resource/Jukka_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",124406894
"http://de.dbpedia.org/resource/Jukka_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traktor.com/content/qt.php?id=25522"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jukka_Brothers?oldid=124406894"
"http://de.dbpedia.org/resource/Jukka_Brothers","http://dbpedia.org/ontology/abstract","The Jukka Bros. sind eine 1999 von MTV in Auftrag gegebene Imagekampagne, bestehend aus den Spots „Intro“ / „Launch“, „Sexy Dance“, „Wrong Shoes“ / „Red Shoes“, „Fashion Check“ und „Xmas Story“. Am 7. Juni 1999 wurde der Launchspot zum ersten Mal ausgestrahlt. 2000 bekamen die Schöpfer der Jukka Brothers den Goldenen Löwen des Cannes Lions International Advertising Festival."
"http://de.wikipedia.org/wiki/Jukka_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jukka_Brothers"
