"subject","predicate","object"
"http://de.dbpedia.org/resource/TFF.Rudolstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudolstadt-Festival"
"http://de.dbpedia.org/resource/Tanz&FolkFest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudolstadt-Festival"
"http://de.dbpedia.org/resource/Tff.rudolstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudolstadt-Festival"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/2000/01/rdf-schema#label","Rudolstadt-Festival"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Rudolstadt-Festival, zuvor Tanz&FolkFest, TFF.Rudolstadt, TFF Rudolstadt, seit 2016 Rudolstadt-Festival, ist das größte Folk-Roots-Weltmusik-Festival Deutschlands. Es findet jährlich im thüringischen Rudolstadt am ersten vollständigen Juli-Wochenende von Donnerstag bis Sonntag statt. Zugleich ist das Festival eines der bedeutendsten und größten Folkfestivals Europas. Den Besucherrekord hält das Festival 2011 mit über 90.000 Gästen. Auch 2016 wurden 90.000 Besucher registriert. „Insgesamt hat es mehr als 300 Konzerte und Workshops gegeben. Künstler aus rund 40 Ländern haben in Rudolstadt auf mehr als 20 Bühnen gespielt.“ Die Bühnen sind in der Altstadt, im benachbarten Heinepark und auf dem Gelände der Heidecksburg aufgebaut, die sich über der Stadt erhebt. Von 1992 bis 2001 wurde auf d"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384158"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolstadt-Festival"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2384158"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marktplatzbühne_TFF.JPG"
