"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse der Stadt Straelen"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse der Stadt Straelen war eine Sparkasse in Nordrhein-Westfalen mit Sitz in Straelen. Sie war eine Anstalt des öffentlichen Rechts. Mit Wirkung zum 29. August 2016 fusionierten die Sparkasse Kleve, die Stadtsparkasse Emmerich-Rees und die Sparkasse der Stadt Straelen zur Sparkasse Rhein-Maas."
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18630958"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18630958"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/pan",53078
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://xmlns.com/foaf/0.1/name","Sparkasse der Stadt Straelen"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://xmlns.com/foaf/0.1/homepage","http://www.sparkasse-straelen.de/"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreis_Kleve)"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_der_Stadt_Straelen"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/wikiPageID",8461645
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/wikiPageRevisionID",157619824
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkasse-straelen.de/"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/ew",6266004
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/ns",51445099
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anstalt_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/vorstand","Peter Reichhold"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/vorstand","Michael Wolters"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_der_Stadt_Straelen?oldid=157619824"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/abstract","Die Sparkasse der Stadt Straelen war eine Sparkasse in Nordrhein-Westfalen mit Sitz in Straelen. Sie war eine Anstalt des öffentlichen Rechts. Mit Wirkung zum 29. August 2016 fusionierten die Sparkasse Kleve, die Stadtsparkasse Emmerich-Rees und die Sparkasse der Stadt Straelen zur Sparkasse Rhein-Maas."
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/extinctionYear","2016"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Straelen"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Rheinischer_Sparkassen-_und_Giroverband"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://de.dbpedia.org/property/verwaltungsrat","Hans-Josef Linßen"
"http://de.dbpedia.org/resource/Sparkasse_Straelen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen"
"http://de.wikipedia.org/wiki/Sparkasse_der_Stadt_Straelen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen"
