"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bloemen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://www.w3.org/2000/01/rdf-schema#label","Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q571304"
"http://de.dbpedia.org/resource/Bloemen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571304"
"http://de.dbpedia.org/resource/Bloemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://dbpedia.org/ontology/wikiPageID",1491006
"http://de.dbpedia.org/resource/Bloemen","http://dbpedia.org/ontology/wikiPageRevisionID",148427537
"http://de.dbpedia.org/resource/Bloemen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pieter_van_Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ted-Jan_Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jan_Frans_van_Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Bloemen"
"http://de.dbpedia.org/resource/Bloemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bloemen?oldid=148427537"
