"subject","predicate","object"
"http://de.dbpedia.org/resource/Moody's_Analytics","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moody’s_Analytics"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2000/01/rdf-schema#label","Moody’s Analytics"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2000/01/rdf-schema#comment","Moody’s Analytics ist eine Tochtergesellschaft der Moody’s Corporation. Sie wurde 2007 getrennt von Moody’s Investors Service gegründet. Das Unternehmen konzentriert sich auf ratingunabhängige Geschäftsaktivitäten und bietet wirtschaftliches Research im Hinblick auf Kreditanalyse, Performance-Management, Finanzmodellierung, strukturierte Analyse und finanzielles Risikomanagement. Hinzu kommen quantitative Analysen und Tools für das Kreditrisikomanagement sowie Software und Beratungsleistungen, einschließlich ökonomischer Modelle und Schulungsprogramme im Bereich Finanzwesen."
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323532"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n75yz"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moody's_Analytics"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moody's_Analytics"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3323532"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://xmlns.com/foaf/0.1/name","Moody’s Analytics"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA-logo.gif"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://xmlns.com/foaf/0.1/homepage","http://www.moodysanalytics.com"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2007"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moody’s_Analytics"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/wikiPageID",7560906
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/wikiPageRevisionID",153259223
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moodysanalytics.com/"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moodysanalytics.com/regional/germany/"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://de.dbpedia.org/property/branche","Finanzdienstleistungen"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://de.dbpedia.org/property/gründungsdatum",2007
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://de.dbpedia.org/property/homepage","www.moodysanalytics.com"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://de.dbpedia.org/property/logo",140
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://de.dbpedia.org/property/unternehmensform","Aktiengesellschaft"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moody’s_Analytics?oldid=153259223"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/abstract","Moody’s Analytics ist eine Tochtergesellschaft der Moody’s Corporation. Sie wurde 2007 getrennt von Moody’s Investors Service gegründet. Das Unternehmen konzentriert sich auf ratingunabhängige Geschäftsaktivitäten und bietet wirtschaftliches Research im Hinblick auf Kreditanalyse, Performance-Management, Finanzmodellierung, strukturierte Analyse und finanzielles Risikomanagement. Hinzu kommen quantitative Analysen und Tools für das Kreditrisikomanagement sowie Software und Beratungsleistungen, einschließlich ökonomischer Modelle und Schulungsprogramme im Bereich Finanzwesen. Moody’s Analytics umfasst eine Reihe verschiedener Sparten, einschließlich Moody’s KMV, Moody’s Economy.com, Moody’s Wall Street Analytics, das Institute of Risk Standards and Qualifications und das Canadian Securities Institute Global Education Inc."
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Moody’s_Analytics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
