"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2000/01/rdf-schema#label","Kaliber 45"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2000/01/rdf-schema#comment","Kaliber 45 (.45) ist ein US-amerikanisches Filmdrama von Gary Lennon aus dem Jahr 2006."
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537986"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.45_(film)"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.45"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.45"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.45"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calibre_45"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.45_(film)"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2l1s"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537986"
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポイント45"
"http://de.dbpedia.org/resource/Kaliber_45","http://xmlns.com/foaf/0.1/name",".45"
"http://de.dbpedia.org/resource/Kaliber_45","http://xmlns.com/foaf/0.1/name","Kaliber 45"
"http://de.dbpedia.org/resource/Kaliber_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Kaliber_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Kaliber_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kaliber_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Kaliber_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Kaliber_45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaliber_45"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/wikiPageID",2219183
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/wikiPageRevisionID",158244438
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millaj.com/film/45.shtml"
"http://de.dbpedia.org/resource/Kaliber_45","http://de.dbpedia.org/property/ej",2006
"http://de.dbpedia.org/resource/Kaliber_45","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Kaliber_45","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaliber_45?oldid=158244438"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/abstract","Kaliber 45 (.45) ist ein US-amerikanisches Filmdrama von Gary Lennon aus dem Jahr 2006."
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Teodoro_Maniaci"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gary_Lennon"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Nord"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/William_M._Anderson"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Robert_Wood"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tucker_Tooley"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Bergstein"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Geyer_Kosinski"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Strange"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aisha_Tyler"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Milla_Jovovich"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dawn_Greenhalgh"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angus_Macfadyen"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Laresca"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Dorff"
"http://de.dbpedia.org/resource/Kaliber_45","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gary_Lennon"
"http://de.wikipedia.org/wiki/Kaliber_45","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaliber_45"
