"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Merzbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alfred_Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Daniel_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/David_Ritchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Fernando_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Panajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Allison_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Scheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_H._Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Vincent_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_W._Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_Heinrich_Friedrich_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_von_Blanckensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Gustav_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ephraim_H._Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Anton_Wyttenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Carl_Ludwig_von_Kardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Kratzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_von_Nostitz-Rieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Gottreich_Wilhelm_Bahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Maximilian_von_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albrecht_Mann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alfons_von_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Diederich_von_Bocholtz-Asseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Wilhelm_Pose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Robert-Tornow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Kuchenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_von_Keyserlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_M._Slade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_J._Reynolds_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Ziegler_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leopold_von_Malowetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pieter_Harting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Remigius_Adrianus_Haanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Rudolf_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/W._W._Harllee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Flottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Abram-Daniel_Meystre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Agostino_Bertani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Fischer_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carlo_Battaglini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Caspar_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Joachim_von_Lamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Wolff_von_Gudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Jakob_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Jakob_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Hecker_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Venier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Martin_von_Cassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Michael_Abraham_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Sigismund_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Burton_Hanly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Aaron_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Berthold_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_Dickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joachim_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Gottfried_Galle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5837763"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1812년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1812_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1812年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1812ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5837763"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1812"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://dbpedia.org/ontology/wikiPageID",479068
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://dbpedia.org/ontology/wikiPageRevisionID",116639894
"http://de.dbpedia.org/resource/Kategorie:Geboren_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1812?oldid=116639894"
"http://de.dbpedia.org/resource/Paul_Abadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alfred_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_von_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_Windthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Théodore_Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_van_der_Nüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Giuseppe_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Moses_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Natalja_Nikolajewna_Puschkina-Lanskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Amélie_von_Leuchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Rieger_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Müser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_Rietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Józef_Ignacy_Kraszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Eduard_Zachariae_von_Lingenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_Canning,_1._Earl_Canning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Gontscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_Blenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nathan_Davis_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Peter_Wilhelm_Friedrich_von_Voigtländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Rudolph_Siebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Victor_von_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Adolf_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Édouard_Séguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Benno_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Hunaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Peter_Haseney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Rudolf_von_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Salomon_Fehrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Rütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adalbert_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alexander_von_Villers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Rahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Frédéric_Godet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_von_Corvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Sigismund_Thalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Volckmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Aaron_Lufkin_Dennison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Fischel_Arnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Francisco_Coll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Güll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Heinrich_Albert_Oppermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Heinrich_Fischer_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Schwarz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Konrad_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Max_von_Widnmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Mirzə_Fətəli_Axundov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alfred_Charles_Hobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Cirilo_Villaverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Emil_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Enno_von_Colomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Friedrich_von_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Isidor_Dannström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludvig_Mathias_Lindeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Maximilian_O’Donell_von_Tyrconell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_Stehman_Haldeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Abraham_Dee_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alexander_Hamilton_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bernhard_Gugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Elisha_M._Pease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Johannes_Gäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/George_Rawlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henry_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Theodor_Bayrhoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Leonhard_Zeugheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Lorenzo_Nina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Peter_Christen_Asbjørnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Peter_Hansborough_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Shanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Zygmunt_Krasiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Achille_Apolloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bruno_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Feodor_Gloeckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edward_Lear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Frerich_Bohlken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Fay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Lauro_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louise_d’Orléans_(1812–1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_Steub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Michael_Echter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_Beneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_von_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_Smiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Hallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ascanio_Sobrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Schleich_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Albert_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Theodor_Hartweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Luigi_Carlo_Farini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_Erdmann_Tzschirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Fox_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Woldemar_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Grädener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Christian_Schibsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
