"subject","predicate","object"
"http://de.dbpedia.org/resource/Partizipation_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Critical_Thinking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Geo-Governance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Bürgergesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Kollektives_Arbeitsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2000/01/rdf-schema#label","Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9066186"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9066186"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2004/02/skos/core#prefLabel","Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://dbpedia.org/ontology/wikiPageID",5794565
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://dbpedia.org/ontology/wikiPageRevisionID",81483958
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Partizipation?oldid=81483958"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Partizipation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Zivilgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Schülervertretung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Jugendpartizipation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/E-Partizipation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Niedrigschwelligkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Beirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Soziokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kundenbeirat_(Deutsche_Bahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Eidgenössische_Jugendsession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Unternehmensbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Fahrgastbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kundenbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Clearing_House_Mechanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Jugendforum_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Wheelmap.org","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Politische_Partizipation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Heimbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Bildungswerk_für_Schülervertretung_und_Schülerbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Mixed_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
