"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz-Horr-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Franz_Horr_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Horr-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Horrplatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Horrstadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/FK_Austria_Wien","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2000/01/rdf-schema#label","Generali Arena (Wien)"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2000/01/rdf-schema#comment","Die Generali Arena (bis zum Jahr 2010 Franz-Horr-Stadion) ist ein Fußballstadion am Favoritner Laaer Berg in der österreichischen Hauptstadt Wien. Es wird seit 1973 vom Bundesligisten FK Austria Wien als Heimstadion genutzt und hat ein Fassungsvermögen von 14.000 Zusehern. Das ursprüngliche Stadion wurde 1925 als České-srdce-Platz vom damaligen Erstligisten SK Slovan Wien erbaut. 1974 wurde es nach dem kurz zuvor verstorbenen WFV-Präsidenten Franz Horr benannt. Seit 2011 trägt das Stadion den Namen des Versicherungskonzerns Generali. Von Mitte 2016 an wird das Stadion renoviert. Die Modernisierung soll 42 Mio. Euro kosten und bis 2018 abgeschlossen sein. In der Zwischenzeit wird Austria Wien in das Ernst-Happel-Stadion ausweichen. Die letzte Partie im alten Stadion am 15. Mai 2016 gewann A"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q696476"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_Franz-Horr"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz-Horrstadion"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696476"
