"subject","predicate","object"
"http://de.dbpedia.org/resource/Cathrin_Groetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Anja_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2000/01/rdf-schema#label","Handballspieler (DJK/MJC Trier)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20196182"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20196182"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballspieler (DJK/MJC Trier)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Trier)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://dbpedia.org/ontology/wikiPageID",8635481
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://dbpedia.org/ontology/wikiPageRevisionID",146920627
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballspieler_(DJK/MJC_Trier)?oldid=146920627"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(DJK/MJC_Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Maren_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Marielle_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Oksana_Pal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Silke_Meier_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Swetlana_Mosgowaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Anne_Jochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Caroline_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Jana_Arnošová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Kathrin_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Simona_Roubínková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Svenja_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Antonia_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Diane_Roelofsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Eva_Lennartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Katrin_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Kira_Eickhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Mégane_Vallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Silvia_Hofman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Tetjana_Schynkarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Franziska_Garcia-Almendaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Tetjana_Nykytenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Lýdia_Jakubisová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Tessa_Bremmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Stefanie_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Carolin_Schmele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Willemijn_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
"http://de.dbpedia.org/resource/Nadja_Nadgornaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DJK/MJC_Trier)"
