"subject","predicate","object"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2000/01/rdf-schema#label","Tim LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2000/01/rdf-schema#comment","Timothy F. LaHaye (* 27. April 1926 in Detroit, Michigan; † 25. Juli 2016 in San Diego, Kalifornien) war ein evangelikaler Buchautor und Pastor einer Megachurch der Southern Baptists in Kalifornien. Er wurde bekannt durch die Left Behind-Romane (deutscher Titel: Finale – Die letzten Tage der Erde) über die Apokalypse, die er mit Jerry B. Jenkins schrieb. Er veröffentlichte insgesamt mehr als 50 Bücher, zuerst eher Sachbücher zu Persönlichkeitsbildung und Beziehungsfragen, später Science Fiction aus evangelikaler Perspektive. Er war auch Gründer des konservativenCouncil for National Policy."
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팀_라헤이"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tim_LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q558416"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tim_LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tim_LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558416"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44301126"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティム・ラヘイ"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d16t"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tim_LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tim_LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://xmlns.com/foaf/0.1/name","LaHaye, Tim"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://xmlns.com/foaf/0.1/name","Tim LaHaye"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://xmlns.com/foaf/0.1/nick","LaHaye, Timothy F."
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/elements/1.1/description","US-amerikanischer evangelikaler Prediger und Autor"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://xmlns.com/foaf/0.1/givenName","Tim"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kalifornien)"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1926"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Literatur"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertreter_einer_Verschwörungstheorie"
"http://de.dbpedia.org/resource/Tim_LaHaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
