"subject","predicate","object"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/2000/01/rdf-schema#label","Alb-Gold Teigwaren"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/2000/01/rdf-schema#comment","Die Alb-Gold Teigwaren GmbH ist ein deutscher Teigwarenhersteller mit Sitz in Trochtelfingen auf der  Schwäbischen Alb. Sie ist die Muttergesellschaft der Teigwaren Riesa GmbH und der Spaichinger Nudelmacher GmbH."
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://xmlns.com/foaf/0.1/name","Alb-Gold Teigwaren GmbH"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://xmlns.com/foaf/0.1/homepage","http://www.alb-gold.de"
