"subject","predicate","object"
"http://de.dbpedia.org/resource/Zaatari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Amman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2000/01/rdf-schema#label","Ort in Jordanien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨルダンの都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7287762"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:요르단의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Jordánsku"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Yordania"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_Jordanii"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7287762"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Jordanië"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jordania"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Jordanie"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_Jordânia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Jordanien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jordanien)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://dbpedia.org/ontology/wikiPageID",360442
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://dbpedia.org/ontology/wikiPageRevisionID",116593680
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Jordanien?oldid=116593680"
"http://de.dbpedia.org/resource/Akaba_(Jordanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Gerasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Irbid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Madaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Zarqa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Dhiban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Kerak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_Jordanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Abila_(Dekapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Maʿan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Sahab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Ramot-Gilead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Penuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Rabbat-Moab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
"http://de.dbpedia.org/resource/Wadi_as-Sir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jordanien"
