"subject","predicate","object"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/2000/01/rdf-schema#label","Mehr Demokratie"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/2000/01/rdf-schema#comment","Mehr Demokratie e. V. ist ein deutscher gemeinnütziger Verein, der sich für direkte Demokratie und Bürgerbeteiligung sowie Reformen des Wahlrechts in Deutschland und der Europäischen Union einsetzt. Der Verein berät Initiatoren von Bürger- und Volksbegehren und wertet die Praxis der direkten Demokratie wissenschaftlich aus. Als weltweit größter Fachverband für direkte Demokratie begleitet der Verein Reformen der direkten Demokratie, erstellt Gesetzentwürfe, entwickelt Kampagnen und initiiert Volksbegehren."
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1917396"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917396"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://xmlns.com/foaf/0.1/name","Mehr Demokratie e. V."
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehr_Demokratie_Logo.svg"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://xmlns.com/foaf/0.1/homepage","https://www.mehr-demokratie.de/"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratie"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerrechtsorganisation"
