"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Weichsel (1914)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht an der Weichsel, auch bekannt als die Schlacht von Warschau, fand im Ersten Weltkrieg im Herbst 1914 an der Ostfront statt. Als die österreichisch-ungarische Armee in der Schlacht von Lemberg aus Galizien vertrieben worden war, befahl der deutsche Oberbefehlshaber an der Ostfront, Paul von Hindenburg, zur Entlastung der Österreicher eine Offensive gegen die russischen Linien im Gebiet um Warschau. Sie endete mit einem russischen Sieg gegen die Mittelmächte."
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_rio_Vístula"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5vy"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28205"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_de_Wisła"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Warszawą_i_Iwangorodem_(Dęblinem)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Río_Vístula"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Vistula_River"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_la_Vistule"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28205"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_Vistola"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://xmlns.com/foaf/0.1/name","Schlacht an der Weichsel"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EasternFront1914b.jpg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1914"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul_von_Hindenburg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs_(Ostfront)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polen_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kongresspolen"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichisch-Ungarische_Militärgeschichte_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_an_der_Weichsel_(1914)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/wikiPageID",1225158
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",158104011
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://de.dbpedia.org/property/bild","EasternFront1914b.jpg"
