"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_des_Pazifiks","http://de.dbpedia.org/property/hauptsponsor","http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)"
"http://de.dbpedia.org/resource/Großer_Preis_von_Argentinien","http://de.dbpedia.org/property/hauptsponsor","http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2000/01/rdf-schema#label","Marlboro (Zigarettenmarke)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2000/01/rdf-schema#comment","Marlboro ist eine Zigarettenmarke der Philip Morris International (bzw. in den USA von Philip Morris USA, einer Tochter der Altria Group). Sie ist seit Jahrzehnten die weltweit meistverkaufte Zigarette und zählte einst zu den zehn wertvollsten Marken der Welt. Große Bekanntheit erreichte das durch den Marlboro Man getragene Markenimage von „Freiheit und Abenteuer“ – der Cowboy als einzelner „harter Mann“ inmitten der Weite des Wilden Westens."
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marlboro_(sigarettenmerk)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marlboro"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02486s"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15075"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlboro"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marlboro"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marlboro"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marlboro_(rokok)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marlboro"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marlboro_(cigarette)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15075"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말보로_(담배)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marlboro"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マールボロ_(たばこ)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlboro_Logo.svg"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zigarettenmarke"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philip_Morris_International"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marlboro_(Zigarettenmarke)"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://dbpedia.org/ontology/wikiPageID",797729
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://dbpedia.org/ontology/wikiPageRevisionID",157718139
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm-magazin.de/de/wissensnews/wn_id189.htm"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marlboro.com/"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://de.dbpedia.org/property/text","Zigarettenindustrie verkauft jahrzehntelang defekte Filter"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://de.dbpedia.org/property/url","http://www.pm-magazin.de/de/wissensnews/wn_id189.htm"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://de.dbpedia.org/property/wayback",20020720160849
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marlboro_(Zigarettenmarke)?oldid=157718139"
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://dbpedia.org/ontology/abstract","Marlboro ist eine Zigarettenmarke der Philip Morris International (bzw. in den USA von Philip Morris USA, einer Tochter der Altria Group). Sie ist seit Jahrzehnten die weltweit meistverkaufte Zigarette und zählte einst zu den zehn wertvollsten Marken der Welt. Große Bekanntheit erreichte das durch den Marlboro Man getragene Markenimage von „Freiheit und Abenteuer“ – der Cowboy als einzelner „harter Mann“ inmitten der Weite des Wilden Westens."
"http://de.dbpedia.org/resource/Marlboro_(Zigarettenmarke)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marlboro_Logo.svg?width=300"
