"subject","predicate","object"
"http://de.dbpedia.org/resource/SaaS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Service_as_a_Software","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/LiveChat","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/IFeedback","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2000/01/rdf-schema#label","Software as a Service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2000/01/rdf-schema#comment","Software as a Service (SaaS), ist ein Teilbereich des Cloud Computings. Das SaaS-Modell basiert auf dem Grundsatz, dass die Software und die IT-Infrastruktur bei einem externen IT-Dienstleister betrieben und vom Kunden als Dienstleistung genutzt werden. Für die Nutzung von Online-Diensten wird ein internetfähiger Computer sowie die Internetanbindung an den externen IT-Dienstleister benötigt. Der Zugriff auf die Software wird meist über einen Webbrowser realisiert. Für die Nutzung und den Betrieb zahlt der Servicenehmer eine nutzungsabhängige Gebühr. Durch das SaaS-Modell werden dem Servicenehmer die Anschaffungs- und Betriebskosten teilweise erspart. Der Servicegeber übernimmt die komplette IT-Administration und weitere Dienstleistungen wie Wartungsarbeiten und Updates. Zu diesem Zweck wir"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1254596"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SaaS"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Software_as_a_service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SaaS"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Software_as_a_service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Logiciel_en_tant_que_service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_4c_"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Software_como_serviço"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_como_servicio"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SaaS"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Software_as_a_service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254596"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cloud_Computing"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Management"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Software_as_a_Service"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageID",1936446
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageRevisionID",153476245
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topsoft.ch/de/dyn_output.html?navigation.void=1546&content.cdid=1546&content.vcname=container_news&navivoid=401&comeFromOverview=true&collectionpageid=181"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itbusinessedge.com/cm/blogs/all/gartner-saas-growth-shows-no-signs-of-slowing/?cs=48600"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerwoche.de/management/it-services/1864263/"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomashelbing.com/de/saas-software-as-a-service-datenschutz-auftragsdatenverarbeitung-11-bdsg-funktionsuebertragung-cloud-computing"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Software_as_a_Service?oldid=153476245"
"http://de.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/abstract","Software as a Service (SaaS), ist ein Teilbereich des Cloud Computings. Das SaaS-Modell basiert auf dem Grundsatz, dass die Software und die IT-Infrastruktur bei einem externen IT-Dienstleister betrieben und vom Kunden als Dienstleistung genutzt werden. Für die Nutzung von Online-Diensten wird ein internetfähiger Computer sowie die Internetanbindung an den externen IT-Dienstleister benötigt. Der Zugriff auf die Software wird meist über einen Webbrowser realisiert. Für die Nutzung und den Betrieb zahlt der Servicenehmer eine nutzungsabhängige Gebühr. Durch das SaaS-Modell werden dem Servicenehmer die Anschaffungs- und Betriebskosten teilweise erspart. Der Servicegeber übernimmt die komplette IT-Administration und weitere Dienstleistungen wie Wartungsarbeiten und Updates. Zu diesem Zweck wird die IT-Infrastruktur, einschließlich aller administrativen Aufgaben, ausgelagert, und der Servicenehmer kann sich auf sein Kerngeschäft konzentrieren."
"http://de.dbpedia.org/resource/Sikado","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/ECall_(Portal)","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Salonware-Salon-Management-System","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.wikipedia.org/wiki/Software_as_a_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Software_as_a_Service"
