"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lausen_(Leipzig)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lausen_(Leipzig)"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Lausen (Leipzig)"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#comment","Lausen war von 1838 bis 1994 eine selbstständige Gemeinde westlich von Leipzig, die die Gemarkung Lausen mit dem Dorf Lausen umfasste. Seit dem 1. Januar 1995 gehört es zur Stadt Leipzig. Lausen liegt am Ostufer des Kulkwitzer Sees."
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1808488"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808488"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.georss.org/georss/point","51.30277777777778 12.259722222222223"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3028
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2597
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KulkwitzerSeeS.JPG"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Leipzig"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Leipzig)"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lausen_(Leipzig)"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",1466215
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",147012165
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipzig-lexikon.de/GEMEINDE/lausen.htm"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://de.dbpedia.org/property/ew",12.2597
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://de.dbpedia.org/property/ns",51.3028
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lausen_(Leipzig)?oldid=147012165"
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://dbpedia.org/ontology/abstract","Lausen war von 1838 bis 1994 eine selbstständige Gemeinde westlich von Leipzig, die die Gemarkung Lausen mit dem Dorf Lausen umfasste. Seit dem 1. Januar 1995 gehört es zur Stadt Leipzig. Lausen liegt am Ostufer des Kulkwitzer Sees."
"http://de.dbpedia.org/resource/Lausen_(Leipzig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KulkwitzerSeeS.JPG?width=300"
"http://de.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lausen_(Leipzig)"
