"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2000/01/rdf-schema#label","Justizvollzugsanstalt Essen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Die Justizvollzugsanstalt Essen, ist eine Justizvollzugsanstalt für den Landgerichtsbezirk Essen. Die Anstalt hat Platz für 514 männliche Gefangene. Die Unterbringung erfolgt größtenteils in Einzelhafträumen mit ca. 10 m² Grundfläche. Der Ausländeranteil wird mit 40 % angegeben. Die Einrichtung geht auf das Jahr 1911 zurück, die angeschlossene Jugendarrestanstalt Essen-Werden auf das Jahr 1879. Im Landgerichtsbezirk Essen befindet sich ferner die Justizvollzugsanstalt Gelsenkirchen."
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668128"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1668128"
