"subject","predicate","object"
"http://de.dbpedia.org/resource/Abel_Mathieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Achille_Marozzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Alessandro_Citolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_Spilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Dura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_Huls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Fetschin_Colyn_(†_um_1505)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gabriel_Meurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Amato_il_Vecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_Bigot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_Des_Autels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hubrecht_Goltzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Bosquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_de_Drosay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Heugel_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(1479)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Léon_Trippault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Magnus_Haraldsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Abendmahl-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Baroncelli-Bildnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Budapester_Abundantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Monate_des_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Stalburg-Bildnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Annenaltares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_Colyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Maghīlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_von_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/António_Tenreiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Cornelius_Falconissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Cornelius_van_Wytfliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Faustinus_Labes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_Montejo_Xiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/François_Flory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Albrecht_von_Anweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Hechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Cousin_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Mogast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Ellerborn_(†_um_1532)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Ellerborn_(†_um_1563)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Erhard_Blarer_von_Wartensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Lübbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Drimborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Köln_(Lübecker_Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Niklaus_Schradin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_Lang_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Reinhard_Gaißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Wolf_von_Wirsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_Otto_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Asch-Schahīd_ath-Thānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Frei_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Girolamo_Avanzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Rudolf_von_Tierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Henning_Rüdem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/John_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/John_Heywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Juan_Bermudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Niklas_Brobst_von_Effelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaos_Sophianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Walburga_von_Manderscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfgang_Kolberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Walther_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Walther_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_Odingborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Godeke_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Goswin_Bütepage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Valkenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hartmann_von_Andlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/India_Catalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Bourgoing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Bussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Elpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Lempira_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Lenhart_Steinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Luis_de_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Heilsbronner_Marienkrönung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Planetenfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Thennschen_Kinderbildnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Wiesbadener_Heimsuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Ansbacher_Kelterbildes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Wynmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Reimer_von_Wiemerstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rinaldo_del_Mel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Sabina_Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Kaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Schöni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Dayan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Erhard_Etzlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Holbein_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_von_Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Georg_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Joß_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967649"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",2114353
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",118001380
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_16._Jahrhundert?oldid=118001380"
"http://de.dbpedia.org/resource/Matteo_Bandello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Matthias_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Glockendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Piri_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Leinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Loy_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ludwig_Senfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pedro_Álvares_Cabral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Damiano_de_Odemira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gaspar_van_Weerbeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Schäufelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Aldegrever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Luis_Ramírez_Lucena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Philippe_Verdelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Vittore_Carpaccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_van_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Diego_Ortiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Riesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Herri_met_de_Bles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacob_Nufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Lourenço_Marques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolò_dell’Abbate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Decius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Sebastian_Virdung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Silvestro_Ganassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Abel_Eppens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ahmed_al-Araj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Antoine_Brumel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Bernd_Rothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/David_Kandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Diogo_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Straparola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacobus_Clemens_non_Papa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jehan_Fresneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Matthaeus_Pipelare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Muhammad_XII._(Granada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolas_Gombert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Eseler_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pierre_Attaingnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pirnscher_Mönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rossino_Mantovano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Tristão_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Alonso_de_Ojeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Amberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Melzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacopo_de’_Barbari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Joachim_Aberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jörg_Wickram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Marco_Basaiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Meßkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Lotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pamphilus_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
