"subject","predicate","object"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2000/01/rdf-schema#label","Orientturteltaube"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2000/01/rdf-schema#comment","Die Orientturteltaube (Streptopelia orientalis), auch Bergturteltaube, Meena-Turteltaube oder Meenataube genannt, ist eine Vogelart aus der Familie der Tauben (Columbidae). Sie besiedelt Teile Sibiriens und Mittelasiens und überwintert in Südostasien. In Europa ist die Art ein extrem seltener Irrgast."
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멧비둘기"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turkawka_wschodnia"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キジバト"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q704987"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdeko_usapal"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021cf_"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tourterelle_orientale"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streptopelia_orientalis"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oriental_turtle_dove"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oosterse_tortel"
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704987"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","(Latham, 1790)"
