"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2000/01/rdf-schema#label","Die Weisheit der Krokodile"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2000/01/rdf-schema#comment","Die Weisheit der Krokodile ist ein britischer Horrorfilm, psychologischer Thriller und ein Liebesdrama aus dem Jahr 1998 mit Jude Law und Elina Löwensohn in den Hauptrollen. Regie führte Po-Chih Leong nach einem Drehbuch von Paul Hoffman."
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Sagesse_des_crocodiles"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brivido_di_sangue"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロコダイルの涙"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q731164"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mądrość_krokodyli"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wisdom_of_Crocodiles"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q44q4"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731164"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://xmlns.com/foaf/0.1/name","Die Weisheit der Krokodile"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://xmlns.com/foaf/0.1/name","The Wisdom of Crocodiles"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vampirfilm"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1998"
