"subject","predicate","object"
"http://de.dbpedia.org/resource/Dīwān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2000/01/rdf-schema#label","Historische Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973713"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973713"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2004/02/skos/core#prefLabel","Historische Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://dbpedia.org/ontology/wikiPageID",2913210
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://dbpedia.org/ontology/wikiPageRevisionID",142195130
"http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_Staatsgewalt?oldid=142195130"
"http://de.dbpedia.org/resource/Kategorie:Historische_Amtsbezeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Behörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Legislative","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historische_Exekutive","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
