"subject","predicate","object"
"http://de.dbpedia.org/resource/Fram-Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mot_Dag"
"http://de.dbpedia.org/resource/Fram_Forlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mot_Dag"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2000/01/rdf-schema#label","Mot Dag"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2000/01/rdf-schema#comment","Mot Dag (deutsch: Dem Tag entgegen) war eine kommunistische Vereinigung von norwegischen Intellektuellen, die eine gleichnamige Zeitschrift herausgab. Sie hatte großen Anteil an der Verbreitung marxistischen Gedankenguts in Norwegen."
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540354"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mot_Dag"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1540354"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mot_Dag"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnfr0"
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mot_Dag"
"http://de.dbpedia.org/resource/Mot_Dag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Norwegen)"
"http://de.dbpedia.org/resource/Mot_Dag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marxistische_Organisation"
"http://de.dbpedia.org/resource/Mot_Dag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Mot_Dag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marxistische_Zeitschrift"
"http://de.dbpedia.org/resource/Mot_Dag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Norwegen)"
"http://de.dbpedia.org/resource/Mot_Dag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mot_Dag"
"http://de.dbpedia.org/resource/Mot_Dag","http://dbpedia.org/ontology/wikiPageID",4131217
"http://de.dbpedia.org/resource/Mot_Dag","http://dbpedia.org/ontology/wikiPageRevisionID",152232979
"http://de.dbpedia.org/resource/Mot_Dag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mot_Dag?oldid=152232979"
"http://de.dbpedia.org/resource/Mot_Dag","http://dbpedia.org/ontology/abstract","Mot Dag (deutsch: Dem Tag entgegen) war eine kommunistische Vereinigung von norwegischen Intellektuellen, die eine gleichnamige Zeitschrift herausgab. Sie hatte großen Anteil an der Verbreitung marxistischen Gedankenguts in Norwegen."
"http://de.wikipedia.org/wiki/Mot_Dag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mot_Dag"
