"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrei_Olegowitsch_Swoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Kulakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Jarkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Julija_Walerjewna_Sasonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Sidorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Inna_Grigorjewna_Kassimowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Anatoljewna_Iljinych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jaroslaw_Olegowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Dmitrijewna_Dumnowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Larissa_Nikolajewna_Nowosselskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Pawlowna_Arzybaschewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Kusmitsch_Klykow_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olessja_Petrowna_Fedossejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Olegowna_Simuschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Palikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Podtschufarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Raissa_Wladimirowna_Matwejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Panjutina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Andrejewna_Schtscherbinina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Iwanowna_Surajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Pawlowna_Jakuschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Paschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Biathlet (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_바이애슬론_선수"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_biatleet"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_biatlonisté"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_biathloniści"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_biathletes"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのバイアスロン選手"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biatleti_russi"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biathlète_russe"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8690873"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Biatletas_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8690873"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlet (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://dbpedia.org/ontology/wikiPageID",1119257
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",116509475
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biathlet_(Russland)?oldid=116509475"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Medwedzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Albina_Chamitowna_Achatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Galina_Alexejewna_Kuklewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Alexejewna_Saizewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Tschepikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
