"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Feuerteufel_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Escape_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Keine_Zeit_für_Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Behind_the_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Insel_der_Verlorenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Irrwege_des_Oliver_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Stunde_der_Vergeltung_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Dritter_Finger,_linke_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Gaslicht_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Hit_Parade_of_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Im_Schatten_des_Berges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Liebling,_du_hast_dich_verändert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Lillian_Russell_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Mystery_Sea_Raider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/New_Moon_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Rhythm_on_the_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/The_Blue_Bird_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Tin_Pan_Alley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Women_in_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/You’ll_Find_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Stern_von_Rio_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Bankdetektiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Ihr_Privatsekretär_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Von_Mayerling_bis_Sarajewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Auslandskorrespondent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_ewige_Jude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel 1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_roku_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_1940_roku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_del_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1940ko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_tahun_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582787"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1940年の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1940_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1940년_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582787"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_του_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_uit_1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel 1940"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_1940er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://dbpedia.org/ontology/wikiPageID",1397057
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://dbpedia.org/ontology/wikiPageRevisionID",143581599
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_1940?oldid=143581599"
"http://de.dbpedia.org/resource/Fantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Jud_Süß_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Rebecca_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Dieb_von_Bagdad_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Nacht_vor_der_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Go_West_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Sein_Mädchen_für_besondere_Fälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_große_Diktator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Früchte_des_Zorns_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Ihr_erster_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Wunschkonzert_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Rothschilds_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Herr_der_sieben_Meere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Rendezvous_nach_Ladenschluß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Pinocchio_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Paul_Ehrlich_–_Ein_Leben_für_die_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Postmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Feldzug_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Stranger_on_the_Third_Floor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/The_Arsenal_Stadium_Mystery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Land_der_Gottlosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Westerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Kleider_machen_Leute_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Nordwest-Passage_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_wunderbare_Rettung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Bismarck_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Marsch_zum_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Bone_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Broadway_Melodie_1940","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Das_Geheimnis_von_Malampur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_lange_Weg_nach_Cardiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Sterne_blicken_herab_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_scharlachroten_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Operette_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Susan_und_der_liebe_Gott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Abe_Lincoln_in_Illinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_große_McGinty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_unsichtbare_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Friedrich_Schiller_–_Der_Triumph_eines_Genies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Fräulein_Kitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Tumak,_der_Herr_des_Urwalds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Das_sündige_Dorf_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Unsichtbare_kehrt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_junge_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Glückspilze_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Im_Taumel_der_Weltstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Nachts_unterwegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Trenck,_der_Pandur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Tödlicher_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_große_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Dr._Zyklop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Rosen_in_Tirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Schwarzer_Freitag_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Das_Herz_der_Königin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Goldschmuggel_nach_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Kora_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Meine_Lieblingsfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Hölle,_wo_ist_dein_Sieg%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Kampf_um_Norwegen_–_Feldzug_1940","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Auf_hoher_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Angels_Over_Broadway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Blondie_on_a_Budget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Das_Haus_der_sieben_Sünden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Music_in_My_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Rache_für_Jesse_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/The_Lady_in_Question","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Treck_nach_Utah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_In_Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Vom_Bäumlein,_das_andere_Blätter_hat_gewollt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Störenfried_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Orchid,_der_Gangsterbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Stolz_und_Vorurteil_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Ein_Nachtclub_für_Sarah_Jane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Im_Zeichen_des_Zorro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Überfall_auf_die_Olive_Branch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Das_Ultimatum_für_Bohrturm_L_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Hasenfalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Hölle_der_Südsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Milchstraße_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Jerry_treibt’s_zu_bunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/The_Howards_of_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Arise,_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Arizona_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Draufgänger_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Ein_Ehemann_zuviel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Eyes_of_the_Navy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/London_Can_Take_It!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/More_About_Nostradamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Primrose_Path","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Quicker’n_a_Wink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Service_with_the_Colors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Siege_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Spring_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Teddy_the_Rough_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Unsere_kleine_Stadt_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Verlassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Achtung!_Feind_hört_mit!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_Fuchs_von_Glenarvon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Wiener_G’schichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Knute_Rockne,_All_American","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_Geierwally_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Ein_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Second_Chorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Ahí_está_el_detalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Comrade_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Galopp_ins_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Schwarzes_Kommando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/The_Boys_from_Syracuse_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Hänsel_und_Gretel_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Rote_Teufel_um_Kit_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_schöne_Wassilissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Bitter_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Heiße_Rhythmen_in_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/They_Knew_What_They_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Irene_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Night_Train_to_Munich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/The_Fight_for_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Bal_paré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Frau_nach_Maß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Michelangelo_–_Das_Leben_eines_Titanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Zwei_Welten_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Sant_Dnyaneshwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Falschmünzer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Feinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Der_amerikanische_Heiratsvermittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Die_missbrauchten_Liebesbriefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/El_Charro_Negro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Krambambuli_(1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
"http://de.dbpedia.org/resource/Meine_Tochter_lebt_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1940"
