"subject","predicate","object"
"http://de.dbpedia.org/resource/Susan_Wiley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Genie_(Wolfskind)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2000/01/rdf-schema#label","Genie (Wolfskind)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2000/01/rdf-schema#comment","Genie (* 18. April 1957 in Los Angeles County) ist ein Wolfskind, dessen Lebensgeschichte unter dem Titel Mockingbird Don't Sing verfilmt wurde und gleichfalls Stoff für zwei Bücher lieferte."
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーニー_(隔離児)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genie_(wolfskind)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genie"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237068"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q237068"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genie_(criança_selvagem)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4qh"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Genie"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genie_(dzikie_dziecko)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genie_(feral_child)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지니_(야생아)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://xmlns.com/foaf/0.1/name","Genie"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://xmlns.com/foaf/0.1/name","Genie"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://purl.org/dc/elements/1.1/description","US-amerikanisches Wolfskind"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1957"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie_(Fallbeispiel)"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Genie_(Wolfskind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
