"subject","predicate","object"
"http://de.dbpedia.org/resource/Ken_Manage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/9-11_P.M._Town_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Tougher_Than_Leather_(Run-D.M.C.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2000/01/rdf-schema#label","Album 1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1988_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213561"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1988ko_musika_diskoak"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1988年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213561"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1988"
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://dbpedia.org/ontology/wikiPageID",5714298
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://dbpedia.org/ontology/wikiPageRevisionID",116475640
"http://de.dbpedia.org/resource/Kategorie:Album_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1988?oldid=116475640"
"http://de.dbpedia.org/resource/Talk_Is_Cheap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Ein_kleines_bisschen_Horrorschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/…_And_Justice_for_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Brian_Wilson_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Straight_Outta_Compton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Odyssey_(Yngwie-Malmsteen-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Leprosy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/South_of_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/G_N’_R_Lies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Suffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Keeper_of_the_Seven_Keys_Part_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Wiener_Blut_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Kings_of_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Viva_Hate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Battalions_of_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Last_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Rattle_and_Hum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Delicate_Sound_of_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Past_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Kneipenterroristen_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Port_Royal_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Ready_for_Boarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Snowa_w_SSSR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Blow_Up_Your_Video","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Das_ist_nicht_die_ganze_Wahrheit_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Nach_uns_die_Sintflut_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Operation:_Mindcrime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Sub_Pop_200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Dimension_Hatröss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Stronger_Than_Pride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Savage_Amusement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Da_Capo_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Daydream_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/The_New_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Ö_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/The_Chess_Box_(Willie-Dixon-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Barcelona_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Blood_Fire_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Live_’88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/State_of_Euphoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Transcendence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/American_Dream_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/No_Rest_for_the_Wicked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Forever_Your_Girl_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Isn’t_Anything","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Skyscraper_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Smashes,_Thrashes_&_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/From_Enslavement_to_Obliteration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Live_+_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Reek_of_Putrefaction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Second_Sighting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Spirit_of_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Danzig_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/House_of_Lords_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Lovesexy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/The_Great_Adventures_of_Slick_Rick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Close_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Surfer_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Waiting_for_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Open_Up_and_Say_…_Ahh!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Ram_It_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Stay_on_These_Roads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/What_More_Can_I_Say%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Aufruhr_in_den_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Designer_of_Death_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/How_Will_I_Laugh_Tomorrow_When_I_Can’t_Even_Smile_Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Kylie_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Traveling_Wilburys_Vol._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/All_Systems_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Flesh_&_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Lotto_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Winger_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah_Yeah_Yeah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Mademoiselle_chante_...","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Introspective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Ultramega_OK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Eine_Überstunde_gute_Laune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Look_Sharp!_(Roxette-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/The_Morning_After","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Heart_Attack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Surf_Nicaragua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Them_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Diamond_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Long_Cold_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/C.G.P.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Kann_denn_Schwachsinn_Sünde_sein…%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Money_for_Nothing_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Zigeuner_auf_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Doble_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Green_(R.E.M.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Small_World_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Abwärts_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Balladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Mehr_Alkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/STP_Not_LSD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Perfect_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Release_from_Agony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Homeboy_–_Original_Score_Performed_by_Eric_Clapton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Revolutions_(Jean-Michel-Jarre-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
