"subject","predicate","object"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/2000/01/rdf-schema#label","Cosmic Eidex"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/2000/01/rdf-schema#comment","Cosmic Eidex ist eine von Urs Hostettler entworfene Variante des Kartenspiels Jass. Während die Vorlage zumeist mit vier Spielern gespielt wird, ist die im Jahr 1998 erschienene Modifikation für drei Spieler ausgelegt. Das Spiel besteht aus 36 Karten mit je neun zu vier Farben. Der herausgebende Spieleverlag Fata Morgana organisiert seit 1998 jährlich Cosmic-Eidex-Turniere."
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2671561"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2671561"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://xmlns.com/foaf/0.1/name","Cosmic Eidex"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_traditionellem_Blatt"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_speziellem_Blatt"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stichspiel"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1998"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_von_Urs_Hostettler"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cosmic_Eidex"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/wikiPageID",3048102
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/wikiPageRevisionID",91968331
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatamorgana.ch/fatamorgana/cosmic_english.htm"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/alter",12
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Urs_Hostettler"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/bild","Cosmic-eidex-logo.gif"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/bildgröße",200
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/dauer","eine Stunde und mehr"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/erscheinungsjahr",1998
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Res_Brandenberger"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://de.dbpedia.org/property/mitspieler",3
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cosmic_Eidex?oldid=91968331"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/abstract","Cosmic Eidex ist eine von Urs Hostettler entworfene Variante des Kartenspiels Jass. Während die Vorlage zumeist mit vier Spielern gespielt wird, ist die im Jahr 1998 erschienene Modifikation für drei Spieler ausgelegt. Das Spiel besteht aus 36 Karten mit je neun zu vier Farben. Der herausgebende Spieleverlag Fata Morgana organisiert seit 1998 jährlich Cosmic-Eidex-Turniere."
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.wikipedia.org/wiki/Cosmic_Eidex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cosmic_Eidex"
