"subject","predicate","object"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2000/01/rdf-schema#label","Prazosin"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2000/01/rdf-schema#comment","Prazosin ist ein Arzneistoff aus der Gruppe der α-Adrenozeptorantagonisten (α-Blocker). Wie seine pharmakologischen Verwandten Terazosin und Doxazosin wird er vorrangig zur Behandlung der arteriellen Hypertonie eingesetzt. Prazosin wird auch bei Patienten, die an dem Raynaud-Syndrom (Durchblutungsstörungen in den Fingern) leiden, angewandt. Ferner kann es bei benigner Prostatahyperplasie (BPH) eingesetzt werden, um den Harnabfluss zu verbessern; allerdings existieren zu diesem Zweck selektivere Arzneistoffe mit weniger unerwünschten systemischen Wirkungen (z. B. Tamsulosin). Prazosin wurde 1969 von Pfizer patentiert und unter dem Markennamen Minipress in den Handel gebracht."
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prazosine"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prazosina"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425296"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラゾシン"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prazosina"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prazosina"
