"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Ort auf El Hierro"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272822"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272822"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/2004/02/skos/core#prefLabel","Ort auf El Hierro"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:El_Hierro"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_auf_den_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://dbpedia.org/ontology/wikiPageID",8272815
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://dbpedia.org/ontology/wikiPageRevisionID",131142106
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_El_Hierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_auf_El_Hierro?oldid=131142106"
