"subject","predicate","object"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2000/01/rdf-schema#label","Jarno Pihlava"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2000/01/rdf-schema#comment","Jarno Pihlava (* 14. Mai 1979 in Raisio) ist ein finnischer Schwimmsportler. Sein bisher größter Erfolg war der zweite Platz bei den Schwimmeuropameisterschaften 2000 in Helsinki in der Disziplin 100 m Brust. Jarno Pihlava begann im Alter von sieben Jahren das Schwimmen. Heute ist er Mitglied des Vereins ""Raision Urheilijat"" und wird von Jarmo Rosama trainiert. Seine bisher größten Erfolge:"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jarno_Pihlava"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarno_Pihlava"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q86430"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5b63"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86430"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://xmlns.com/foaf/0.1/name","Jarno Pihlava"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://xmlns.com/foaf/0.1/name","Pihlava, Jarno"
"http://de.dbpedia.org/resource/Jarno_Pihlava","http://purl.org/dc/elements/1.1/description","finnischer Schwimmsportler"
