"subject","predicate","object"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2000/01/rdf-schema#label","Chess"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15472840"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chess"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chess_(disambigua)"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chess"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chess_(disambiguation)"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15472840"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chess_(desambiguação)"
"http://de.dbpedia.org/resource/Chess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chess"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageID",5549228
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageRevisionID",158905768
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chess_(Band)"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/River_Chess"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chess_Records"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CHESS_(Synchrotron)"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chess_(Musical)"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonard_Chess"
"http://de.dbpedia.org/resource/Chess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phil_Chess"
"http://de.dbpedia.org/resource/Chess","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chess?oldid=158905768"
"http://de.wikipedia.org/wiki/Chess","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chess"
