"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2000/01/rdf-schema#label","Tschulman"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2000/01/rdf-schema#comment","Tschulman (jakutisch und russisch Чульман) ist eine Siedlung städtischen Typs mit 9766 Einwohnern (Stand 14. Oktober 2010) in der russischen Republik Sacha (Jakutien), etwa 30 km von Nerjungri entfernt. Die Siedlung liegt am gleichnamigen Fluss Tschulman, einem Nebenfluss des Timpton im Einzugsgebiet des sibirischen Stromes Lena. Tschulman hat einen Flughafen und ist eine Station an der Amur-Jakutischen Magistrale. Zu den wichtigsten Wirtschaftsbereichen gehören die Förderung von Kohle, Granit und Edelsteinen. Nahe der Stadt befindet sich ein Wärmekraftwerk. Aber auch Textilien sowie Nahrungsmittel werden in der Stadt produziert."
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čul'man"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czulman"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603067"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tchoulman"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1603067"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tzj1"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュリマン"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chulman"
"http://de.dbpedia.org/resource/Tschulman","http://www.georss.org/georss/point","56.85 124.9125"
"http://de.dbpedia.org/resource/Tschulman","http://xmlns.com/foaf/0.1/name","Tschulman"
"http://de.dbpedia.org/resource/Tschulman","http://xmlns.com/foaf/0.1/name","Utjosny"
"http://de.dbpedia.org/resource/Tschulman","http://xmlns.com/foaf/0.1/name","Чульман"
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.85
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.912
"http://de.dbpedia.org/resource/Tschulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Tschulman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschulman"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/wikiPageID",1948594
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/wikiPageRevisionID",158145998
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chulman1926.narod.ru/"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultinfo.ru/fulltext/1/001/008/122/816.htm"
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/gebiet","Nerjungrinski ulus"
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/gebietInDerTabelle","Nerjungri"
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/latMin",51
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/lonDeg",124
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/lonMin",54
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/lonSec",45
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/okato",98406565
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/statusSeit",1941
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/text","Tschulman"
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/url","http://www.cultinfo.ru/fulltext/1/001/008/122/816.htm"
"http://de.dbpedia.org/resource/Tschulman","http://de.dbpedia.org/property/wayback",20070930110131
"http://de.dbpedia.org/resource/Tschulman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschulman?oldid=158145998"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/abstract","Tschulman (jakutisch und russisch Чульман) ist eine Siedlung städtischen Typs mit 9766 Einwohnern (Stand 14. Oktober 2010) in der russischen Republik Sacha (Jakutien), etwa 30 km von Nerjungri entfernt. Die Siedlung liegt am gleichnamigen Fluss Tschulman, einem Nebenfluss des Timpton im Einzugsgebiet des sibirischen Stromes Lena. Tschulman hat einen Flughafen und ist eine Station an der Amur-Jakutischen Magistrale. Zu den wichtigsten Wirtschaftsbereichen gehören die Förderung von Kohle, Granit und Edelsteinen. Nahe der Stadt befindet sich ein Wärmekraftwerk. Aber auch Textilien sowie Nahrungsmittel werden in der Stadt produziert."
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/areaCode","(+7) 41147"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/foundingYear","1926"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/postalCode","678980, 678981"
"http://de.dbpedia.org/resource/Tschulman","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Chulman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschulman"
"http://de.wikipedia.org/wiki/Tschulman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschulman"
