"subject","predicate","object"
"http://de.dbpedia.org/resource/Melnyk","http://www.w3.org/2000/01/rdf-schema#label","Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311975"
"http://de.dbpedia.org/resource/Melnyk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311975"
"http://de.dbpedia.org/resource/Melnyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageID",5656661
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageRevisionID",151792559
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Larry_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrij_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrij_Melnyk_(Diplomat)"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lubomyr_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stanislaw_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julija_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugene_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerry_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jurij_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anatolij_Melnyk"
"http://de.dbpedia.org/resource/Melnyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melnyk?oldid=151792559"
"http://de.wikipedia.org/wiki/Melnyk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melnyk"
