"subject","predicate","object"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2000/01/rdf-schema#label","Troja"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2000/01/rdf-schema#comment","Troja (griechisch Τροία Troia oder Τροίη Troiē, auch ἡ Ἴλιος die Ilios oder τό Ἴλιον das Ilion; lateinisch Troia, Ilium; türkisch Truva) war eine Stadt im Altertum. Sie lag nach heutiger Lehrmeinung in der Landschaft Troas im Nordwesten der heutigen Türkei. In den Altertumswissenschaften wird die lateinische Schreibweise Troia verwendet, die der altgriechischen Schreibweise entspricht."
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241435491"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트로이아"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dgk"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22647"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Troya"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troy"
