"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/2000/01/rdf-schema#label","A Swinging Introduction to Jimmy Knepper"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/2000/01/rdf-schema#comment","A Swinging Introduction to Jimmy Knepper ist ein Jazz-Album von Jimmy Knepper, aufgenommen in zwei Sessions in wechselnder Besetzung im September 1957 in New York City und veröffentlicht auf Bethlehem Records. Spätere Wiederveröffentlichungenwurden auch unter den Titeln Idol of the Flies bzw. Muted Joys herausgegeben."
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300576"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300576"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Knepper.jpg"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_Swinging_Introduction_to_Jimmy_Knepper"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/wikiPageID",4134772
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/wikiPageRevisionID",155066407
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/bethlehem-records/discography-1957/"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdiscography.com/Leaders/KnepperJimmy-ldr.php"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://de.dbpedia.org/property/vorheriges","Jimmy Knepper"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_Swinging_Introduction_to_Jimmy_Knepper?oldid=155066407"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/Work/runtime","41.88333333333333"
