"subject","predicate","object"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2000/01/rdf-schema#label","Pi"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pi_(homonymie)"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14411"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pi_(disambigua)"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pi"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pi"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14411"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pi_(argipena)"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pi_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Pi"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pi_(disambiguation)"
"http://de.dbpedia.org/resource/Pi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pi"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageID",1028049
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageRevisionID",146452183
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_(Doppelrohrblattinstrument)"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Program_Identifier_(RDS)"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prüfingenieur"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francisco_Pi_i_Margall"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreis_Pinneberg"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Persistent_Identifier"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polizeiinspektion"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_(Film)"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_(Kunstprojekt)"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_!_(Band)"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Privacy_International"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PI-Regler"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pearl-Index"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_Chun-deuk"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pirot"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ponderal-Index"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Massenspektrometrie"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Principal_Investigator"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_(Buchstabe)"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pali"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prinz_Pi"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_(Chengdu)"
