"subject","predicate","object"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/2000/01/rdf-schema#label","Aegidius Salius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/2000/01/rdf-schema#comment","Aegidius Salius, auch: Egidius Hupffauff Hupfauf (* um 1536 in Görkau; † 3. Oktober 1580 in Jena), war ein böhmischer Physiker und Mathematiker."
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19834156"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70078811"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19834156"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://xmlns.com/foaf/0.1/name","Salius, Aegidius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://xmlns.com/foaf/0.1/name","Aegidius Salius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://xmlns.com/foaf/0.1/nick","Hupffauff, Egidius; Hupfauf, Egidius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/elements/1.1/description","böhmischer Physiker und Mathematiker"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://xmlns.com/foaf/0.1/givenName","Aegidius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1580"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Böhmen)"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Friedrich-Schiller-Universität_Jena)"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Friedrich-Schiller-Universität_Jena)"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://xmlns.com/foaf/0.1/surname","Salius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aegidius_Salius"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/deathDate",1580-10-03
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jirkov"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/birthDate","1536"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/wikiPageID",8635873
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/wikiPageRevisionID",147072348
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=v81dAAAAcAAJ"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0002/bsb00021012/images/"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://de.dbpedia.org/property/geburtsdatum","um 1536"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://de.dbpedia.org/property/kurzbeschreibung","böhmischer Physiker und Mathematiker"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aegidius_Salius?oldid=147072348"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/abstract","Aegidius Salius, auch: Egidius Hupffauff Hupfauf (* um 1536 in Görkau; † 3. Oktober 1580 in Jena), war ein böhmischer Physiker und Mathematiker."
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/individualisedGnd","132014033"
"http://de.dbpedia.org/resource/Aegidius_Salius","http://dbpedia.org/ontology/viafId","70078811"
"http://de.dbpedia.org/resource/Salius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aegidius_Salius"
"http://de.wikipedia.org/wiki/Aegidius_Salius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aegidius_Salius"
