"subject","predicate","object"
"http://de.dbpedia.org/resource/Lethal_Weapon_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Lethal_Weapon_2_-_Brennpunkt_L.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Lethal_Weapon_2_–_Brennpunkt_L.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Lethal_Weapon_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Lethal_Weapon_II_-_Brennpunkt_L.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Lethal_Weapon_II_–_Brennpunkt_L.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2000/01/rdf-schema#label","Brennpunkt L.A."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2000/01/rdf-schema#comment","Brennpunkt L.A., auch unter dem Verweistitel Lethal Weapon 2 – Brennpunkt L.A. bekannt, ist ein US-amerikanischer Actionfilm aus dem Jahr 1989. Der Regisseur war Richard Donner, das Drehbuch schrieben Shane Black, Jeffrey Boam und Warren Murphy. Die Hauptrollen spielten Mel Gibson und Danny Glover. Der Film ist eine Fortsetzung des Actionfilms Lethal Weapon – Zwei stahlharte Profis aus dem Jahr 1987. Der Film startete am 28. September 1989 in den bundesdeutschen Kinos."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabójcza_broń_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033g1f"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리썰_웨폰_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lethal_Weapon_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーサル・ウェポン2/炎の約束"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lethal_Weapon_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q751767"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lethal_Weapon_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751767"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lethal_Weapon_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lethal_Weapon_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Arme_fatale_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arma_letale_2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://xmlns.com/foaf/0.1/name","Lethal Weapon 2 - Brennpunkt L.A."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://xmlns.com/foaf/0.1/name","Lethal Weapon 2"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leathal_weapon_2_de.svg"
