"subject","predicate","object"
"http://de.dbpedia.org/resource/Drive_(Schlagtechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Person_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Taktik_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_für_Volleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2000/01/rdf-schema#label","Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Voleibol"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3595960"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배구"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Voleibol"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volejbal"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_siatkowa"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bola_voli"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolo"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Volley-ball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volleybal"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Boleibola"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バレーボール"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3595960"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πετοσφαίριση"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://dbpedia.org/ontology/wikiPageID",372830
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://dbpedia.org/ontology/wikiPageRevisionID",130599749
"http://de.dbpedia.org/resource/Kategorie:Volleyball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyball?oldid=130599749"
"http://de.dbpedia.org/resource/Matchball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Satz_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Sitzvolleyball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Aufsteiger_(Volleyball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Männervolleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Volleyball-Weltrangliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Volleyball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Volleyball_(Sportgerät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Flatterball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Disziplinarkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball"
