"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/2000/01/rdf-schema#label","Charlie Rugg"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/2000/01/rdf-schema#comment","Charles Nosike “Charlie” Rugg (* 2. Oktober 1990 in Roslindale) ist ein US-amerikanischer Fußballspieler, der meist als Stürmer eingesetzt wird. Er steht derzeit bei FK Pirmasens unter Vertrag."
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14034207"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14034207"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlie_Rugg"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Rugg"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://de.dbpedia.org/property/lgupdate",2016-04-11
"http://de.dbpedia.org/resource/Charlie_Rugg","http://xmlns.com/foaf/0.1/name","Charlie Rugg"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://xmlns.com/foaf/0.1/name","Rugg, Charlie"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://xmlns.com/foaf/0.1/name","Charles Nosike Rugg"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://xmlns.com/foaf/0.1/nick","Rugg, Charles Nosike (vollständiger Name)"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/elements/1.1/description","US-amerikanischer Fußballspieler"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://xmlns.com/foaf/0.1/givenName","Charlie"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MLS-Meister"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Indy_Eleven)"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1990"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Eintracht_Trier)"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Massachusetts)"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Los_Angeles_Galaxy)"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charlie_Rugg","http://xmlns.com/foaf/0.1/surname","Rugg"
