"subject","predicate","object"
"http://de.wikipedia.org/wiki/RFC_Seraing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/RFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Axel_Lawarée","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Axel_Lawarée","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Ján_Kozák_senior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Roberto_Bisconti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Christophe_Grégoire","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Sébastien_Pocognoli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Nico_Claesen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Michaël_Goossens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Michaël_Goossens","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Régis_Genaux","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Régis_Genaux","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Jens_Jørn_Bertelsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2000/01/rdf-schema#label","RFC Seraing"
