"subject","predicate","object"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","House vs Hurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2000/01/rdf-schema#comment","House vs Hurricane war eine 2006 gegründete Rockband aus Melbourne, die sich 2013 auflöste. Die Gruppe spielte einen musikalischen Mix aus Metalcore, Post-Hardcore, Progressive Rock und Ambient."
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_Vs._Hurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_vs._Hurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_8rk"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5913829"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5913829"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://xmlns.com/foaf/0.1/name","House vs Hurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/housevshurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Band"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/House_vs_Hurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/wikiPageID",8220103
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/wikiPageRevisionID",156007651
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/housevshurricane"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/auflösung",2013
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/besetzung1a","Dan Casey"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/besetzung2a","Ryan McLerie"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/besetzung3a","Christopher Shaw"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/besetzung4a","Dylan Stark"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/besetzung5a","Sam Osborne"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/ehemalige1a","Adam Meyers"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/ehemalige2a","Drew Allen"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/ehemalige3a","Joey Fragione"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/ehemalige4a","Chris Dicker"
