"subject","predicate","object"
"http://de.dbpedia.org/resource/ASD_Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dukla_Iglau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jaroslav_Walter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Miha_Štebih","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dominik_Hašek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Luděk_Čajka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2000/01/rdf-schema#label","HC Dukla Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2000/01/rdf-schema#comment","HC Dukla Jihlava ist ein tschechischer Eishockeyklub, beheimatet in Jihlava."
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241203"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241203"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj10c"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/farbeHintergrund",8
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/farbeSchrift","FFD700"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/geschichte","ASD Dukla Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/geschichte","Křídla vlastí Olomouc"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/geschichte","HC Dukla Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tschechien"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/erfolge","* 12-facher tschechoslowakischer Meister
* 5-facher Spengler-Cup-Sieger"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://xmlns.com/foaf/0.1/homepage","http://www.hcdukla.cz/"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Jihlava)"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärsportverein"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageID",987020
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageRevisionID",158574650
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcdukla.cz/"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4002&tmID=135&strSearch=dukla&tmID=135"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dukla.ch/dukla.aspx?"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Bedřich_Ščerban"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/logo","Hc dukla jihlava.gif"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/plätze",7500
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/sitzplätze",1731
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/spitzname","Dukla"
