"subject","predicate","object"
"http://de.dbpedia.org/resource/Marco_Civil_da_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Brasilianische_Staatsbürgerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283972"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Brazylii"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Brésil"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283972"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brasilien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",5494608
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",157685769
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Brasilien)?oldid=157685769"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Nationalkongress_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Vertrag_von_Petrópolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Homosexualität_in_Brasilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Serienmörder_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Brasilianisches_Indianerstatut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Lei_do_Ventre_Livre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Lei_dos_Sexagenários","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Lei_Áurea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Levi_Carneiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Supremo_Tribunal_Federal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Sociedade_Anónima_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Brasilianische_Wahrheitskommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Schule_von_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
"http://de.dbpedia.org/resource/Bundessenat_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Brasilien)"
