"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/2000/01/rdf-schema#label","Kaddisfly"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/2000/01/rdf-schema#comment","Kaddisfly ist eine 2000 gegründete US-amerikanische Post-Hardcore-Band aus Eugene, Oregon."
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274567"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274567"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaddisfly"
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql0gd"
"http://de.dbpedia.org/resource/Kaddisfly","http://xmlns.com/foaf/0.1/name","Kaddisfly"
"http://de.dbpedia.org/resource/Kaddisfly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaddisfly.jpg"
"http://de.dbpedia.org/resource/Kaddisfly","http://xmlns.com/foaf/0.1/homepage","http://www.kaddisfly.com/"
"http://de.dbpedia.org/resource/Kaddisfly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Kaddisfly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Kaddisfly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaddisfly"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/wikiPageID",3093603
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/wikiPageRevisionID",117004936
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaddisfly.com/"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/besetzung1a","Christopher Ruff"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/besetzung2a","Aaron Tollefson"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/besetzung3a","Kile Brewer"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/besetzung4a","Kelsey Kuther"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/besetzung5a","Beau Kuther"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/bild","Kaddisfly.jpg"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/bildbeschreibung","Kaddisfly am 18. März 2008 in Austin, Texas"
"http://de.dbpedia.org/resource/Kaddisfly","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Kaddisfly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaddisfly?oldid=117004936"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/abstract","Kaddisfly ist eine 2000 gegründete US-amerikanische Post-Hardcore-Band aus Eugene, Oregon."
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Kaddisfly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaddisfly.jpg?width=300"
"http://de.wikipedia.org/wiki/Kaddisfly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaddisfly"
