"subject","predicate","object"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Bedscha (Volk)"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Bedscha oder Beja sind eine Ethnie in Nordostafrika mit teilweise nomadisierender Lebensweise und werden den Beduinen zugerechnet."
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_beja"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddgm"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beja_people"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bedja_(peuple)"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813961"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bedża"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q813961"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Begia"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedscha.jpg"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Eritrea"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Äthiopien"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Ägypten"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bedscha_(Volk)"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://dbpedia.org/ontology/wikiPageID",1614148
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",156137183
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/4043/pdf/Herzog_Kulturelle_Kontinuitaet_der_Bedja.pdf"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudanupdate.org/REPORTS/PEOPLES/BEJA.HTM"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bedscha_(Volk)?oldid=156137183"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://dbpedia.org/ontology/abstract","Bedscha oder Beja sind eine Ethnie in Nordostafrika mit teilweise nomadisierender Lebensweise und werden den Beduinen zugerechnet."
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bedscha.jpg?width=300"
"http://de.dbpedia.org/resource/Beni-Amer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bedscha_(Volk)"
"http://de.wikipedia.org/wiki/Bedscha_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bedscha_(Volk)"
