"subject","predicate","object"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2000/01/rdf-schema#label","Ellsworth Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahr 1933 wurde er Tennisprofi, nachdem er zuvor die amerikanischen Meisterschaften, heute US Open (1931, 1932), und in Wimbledon (1932) gewonnen hatte. Er wird zu den besten Tennisspielern aller Zeiten gezählt. Mit dem amerikanischen Team gewann er zudem 1933 den Davis Cup. Nach seiner Karriere als Tennisspieler wurde er Golfprofi und konnte ein Turnier auf der US-Profiserie gewinnen. Im Jahr 1962 wurde er in die Hall of Fame des Tennissports aufgenommen."
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ellsworth_Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ellsworth_Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellsworth_Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54690"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellsworth_Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_48zk"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ellsworth_Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ellsworth_Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルスワース・バインズ"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54690"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://xmlns.com/foaf/0.1/name","Vines, Ellsworth"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://xmlns.com/foaf/0.1/name","Ellsworth Vines"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://xmlns.com/foaf/0.1/nick","Vines junior, Henry Ellsworth; Vines, Elly"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellsworth_Vines,_Henri_Cochet,_1932_(2).jpg"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://purl.org/dc/elements/1.1/description","US-amerikanischer Tennisspieler"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://xmlns.com/foaf/0.1/givenName","Ellsworth"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ellsworth_Vines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Tennis_Hall_of_Fame"
