"subject","predicate","object"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Genua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt in Italien"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hoofdstad_van_een_Italiaanse_regio"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972125"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_주도"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの州都"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972125"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptstadt in Italien"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Italiens"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://dbpedia.org/ontology/wikiPageID",645282
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",125009754
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hauptstadt_in_Italien?oldid=125009754"
"http://de.dbpedia.org/resource/Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Neapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Turin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Ancona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Cagliari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Perugia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Trient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Aosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Potenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Bari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Campobasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Catanzaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
