"subject","predicate","object"
"http://de.dbpedia.org/resource/Curtis_J._Humphreys__,_Curtis_J.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Greif_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Greif_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.wikipedia.org/wiki/Delaware_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Rutherford_B._Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Ohio_Wesleyan_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Frank_Sherwood_Rowland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
