"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bird_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bird_(Film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (Film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird ist ein US-amerikanischer Spielfilm über den Jazz-Musiker Charlie Parker aus dem Jahre 1988."
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077q8x"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bird_(film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bird_(film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bird_(film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865056"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버드_(영화)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q865056"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bird_(film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bird_(filme)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bird_(película)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バード_(映画)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bird_(filma)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bird_(film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://xmlns.com/foaf/0.1/name","Bird"
"http://de.dbpedia.org/resource/Bird_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Parker"
"http://de.dbpedia.org/resource/Bird_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1988"
"http://de.dbpedia.org/resource/Bird_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie_über_Jazzmusiker"
"http://de.dbpedia.org/resource/Bird_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Bird_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bird_(Film)"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/wikiPageID",1443253
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158242670
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/culturepicturegalleries/11164644/The-best-jazz-films.html?frame=3073862"
"http://de.dbpedia.org/resource/Bird_(Film)","http://de.dbpedia.org/property/ej",1988
"http://de.dbpedia.org/resource/Bird_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Bird_(Film)","http://de.dbpedia.org/property/len",161
"http://de.dbpedia.org/resource/Bird_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Bird_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bird_(Film)?oldid=158242670"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/abstract","Bird ist ein US-amerikanischer Spielfilm über den Jazz-Musiker Charlie Parker aus dem Jahre 1988."
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jack_N._Green"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Cox"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/individualisedGnd","7857029-3"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lennie_Niehaus"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Walter_Davis_junior"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forest_Whitaker"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_E._Wright"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_David"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Venora"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Zelniker"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Salinger"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_McGuire"
"http://de.dbpedia.org/resource/Bird_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joel_Oliansky"
