"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Marie_Jauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cassius_Marcellus_Coolidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_B._Longacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lette_Valeska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mathias_J._Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sue_Hettmansperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anna_Althea_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_Holty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ezra_Ames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Karl_Zerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Marley_Modlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Otto_Rossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Hovenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Worth_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Annie_Cornelia_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Levine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Kelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marsha_Cottrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Phillips_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vern_Blosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alan_Sonfist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Hahn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florine_Stettheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Maharis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Itshak_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louise_Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucio_Pozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ludwig_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
