"subject","predicate","object"
"http://de.dbpedia.org/resource/Kronhardt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willi_Kronhardt"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/2000/01/rdf-schema#label","Willi Kronhardt"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/2000/01/rdf-schema#comment","Willi Kronhardt (* 17. Februar 1969 in Tokarewka, Sowjetunion, heute Kasachstan) ist ein ehemaliger deutscher Fußballspieler und jetziger -trainer."
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpbrzt"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628848"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628848"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willi_Kronhardt"
