"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedenskirche_(Offenbach_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Worms-Neuhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Johannes_Otzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/2000/01/rdf-schema#label","Wiesbadener Programm"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9185852"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9185852"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/2004/02/skos/core#prefLabel","Wiesbadener Programm"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantische_Architektur"
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://dbpedia.org/ontology/wikiPageID",1191177
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://dbpedia.org/ontology/wikiPageRevisionID",153636649
"http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wiesbadener_Programm?oldid=153636649"
"http://de.dbpedia.org/resource/Christuskirche_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Wiesbadener_Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Ringkirche_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Emil_Veesenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Christuskirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Matthäuskirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Matthäuskirche_(Sontheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Friedhofskirche_(Wuppertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Pauluskirche_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Worms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Passionskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Hauptkirche_Sonnborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Christuskirche_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Christuskirche_(Lüdenscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Kirche_Bühl_(Wiedikon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Anstaltskirche_der_Diakonie_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Koblenz-Pfaffendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Friedenskirche_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Lutherkirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Johanniskirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Heilige-Geist-Kirche_(Berlin-Moabit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Galiläakirche_(Berlin-Friedrichshain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Evangelische_Hauptkirche_Rheydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Bammental)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Evangelische_Immanuel-Kirche_Marten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Richterswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Johanneskirche_(Heidelberg-Neuenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Friedenskirche_(Handschuhsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Petrikirche_(Wiemelhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
"http://de.dbpedia.org/resource/Philippuskirche_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiesbadener_Programm"
